"1","CEK","Chelyabinsk","VOZ","Voronezh"
"2139","HKT","Phuket","ZA",
"2140","USM","Koh Samui","AE",
"2141","HKT","Phuket","SI",
"2142","HKT","Phuket","TJ",
"2143","USM","Koh Samui","PH",
"2144","HKT","Phuket","FI",
"2145","HKT","Phuket","UZ",
"2146","HKT","Phuket","GE",
"2147","HKT","Phuket","IL",
"2148","HKT","Phuket","IN",
"2149","HKT","Phuket","MV",
"2150","HKT","Phuket","MP",
"2151","HKT","Phuket","LV",
"2152","PUS","Busan","OSA",
"2153","GDN","Gdansk","CY",
"2154","SIP","Simferopol","TUN","Tunis"
"2155","USM","Koh Samui","TR",
"2156","SIP","Simferopol","SAN","San Diego"
"2157","MNL","Manila","OMA","Omaha"
"2158","PRG","Prague","VLC","Valencia"
"2159","MNL","Manila","IST","Istanbul"
"2160","NYM","Nadym","ME",
"2161","NUX","Novy Urengoy","INN","Innsbruck"
"2162","MSQ","Minsk","CLE","Cleveland"
"2163","IEV","Kiev","LEJ","Leipzig-halle"
"2164","BKK","Bangkok","KIN","Kingston"
"2165","HHQ","Hua Hin","PKG","Pangkor"
"2166","CNX","Chiang Mai","YTO","Toronto"
"2167","ATQ","Amritsar","LED","St Petersburg"
"2168","AMD","Ahmedabad","MOW",
"2169","BLR","Bangalore","MUC","Munich"
"2170","MMK","Murmansk","RS",
"2171","BLR","Bangalore","DEL","New Delhi"
"2172","NNM","Naryan-Mar","MMK","Murmansk"
"2173","VTE","Vientiane","VN",
"2174","MMK","Murmansk","SG",
"2175","VTE","Vientiane","KH",
"2176","VTE","Vientiane","HK",
"2177","ATQ","Amritsar","TRV","Trivandrum"
"2178","AER","Adler","TGD","Podgorica"
"2179","OVB","Novosibirsk","GZP",
"2180","ETH","Eilat","LED","St Petersburg"
"2181","BLR","Bangalore","BOM","Mumbai"
"2182","DKR","Dakar","FR",
"2183","DKR","Dakar","CI",
"2184","USM","Koh Samui","RU",
"2185","USM","Koh Samui","UA",
"2186","MMK","Murmansk","US",
"2187","MMK","Murmansk","TR",
"2188","LON",,"IN",
"2189","NBC","Naberevnye Chelny","ODS","Odessa"
"2190","HKT","Phuket","TR",
"2191","HKT","Phuket","ES",
"2192","AER","Adler","SIP","Simferopol"
"2193","USM","Koh Samui","FR",
"2194","KBV","Krabi","RU",
"2195","KBV","Krabi","MY",
"2196","KBV","Krabi","KZ",
"2197","HKT","Phuket","DE",
"2198","HKT","Phuket","UA",
"2199","HKT","Phuket","HK",
"2200","HKT","Phuket","KH",
"2201","VTE","Vientiane","LA",
"2202","KHI","Karachi","AE",
"2203","KHI","Karachi","SA",
"2204","HKT","Phuket","IT",
"2205","HKT","Phuket","BY",
"2206","HKT","Phuket","US",
"2207","HKT","Phuket","SG",
"2208","HKT","Phuket","KZ",
"2209","HKT","Phuket","TW",
"2210","AER","Adler","ODS","Odessa"
"2211","BKK","Bangkok","LED","St Petersburg"
"2212","BEG","Belgrade","KJA","Krasnojarsk"
"2213","UFA","Ufa","YVR","Vancouver"
"2214","NNM","Naryan-Mar","KJA","Krasnojarsk"
"2215","TLV","Tel Aviv Yafo","ALC","Alicante"
"2216","OUL","Oulu","ES",
"2217","MNL","Manila","TAS","Tashkent"
"2218","ABZ","Aberdeen","BOS","Boston"
"2219","ATQ","Amritsar","DEL","New Delhi"
"2220","NNM","Naryan-Mar","OVB","Novosibirsk"
"2221","IXU","Aurangabad","DEL","New Delhi"
"2222","IXB","Bagdogra","CCU","Kolkata"
"2223","ETH","Eilat","DNK","Dnepropetrovsk"
"2224","ALA","Almaty","PEZ","Penza"
"2225","KIN","Kingston","AER","Adler"
"2226","GLA","Glasgow","LED","St Petersburg"
"2227","GLA","Glasgow","BOS","Boston"
"2228","BEG","Belgrade","NUX","Novy Urengoy"
"2229","BEG","Belgrade","OMS","Omsk"
"2230","BRU","Brussels","KIV","Chisinau"
"2231","BRU","Brussels","TLV","Tel Aviv Yafo"
"2232","LPP","Lappeenranta","LON",
"2233","CWB","Curitiba","RIO",
"2234","BHX","Birmingham","GZT","Gaziantep"
"2235","NNM","Naryan-Mar","ROV","Rostov"
"2236","ABZ","Aberdeen","MOW",
"2237","NNM","Naryan-Mar","OMS","Omsk"
"2238","NNM","Naryan-Mar","KUF","Samara"
"2239","LLW","Lilongwe","KE",
"2240","SDQ","Santo Domingo","BR",
"2241","BRU","Brussels","BLQ","Bologna"
"2242","NNM","Naryan-Mar","LBD","Khudzhand"
"2243","ODS","Odessa","KGD","Kaliningrad"
"2244","DXB","Dubai","RUH","Riyadh"
"2245","BRU","Brussels","MAD","Madrid"
"2246","BRU","Brussels","AGP","Malaga"
"2247","TOS","Tromso","EE",
"2248","EVE","Harstad-narvik","RU",
"2249","BRU","Brussels","TCI",
"2250","BRU","Brussels","BDS","Brindisi"
"2251","DOK","Donetsk","MUC","Munich"
"2252","UFA","Ufa","AUH","Abu Dhabi"
"2253","ALA","Almaty","ROV","Rostov"
"2254","BRU","Brussels","AMS","Amsterdam"
"2255","ALA","Almaty","FEG","Fergana"
"2256","BEG","Belgrade","PEE","Perm"
"2257","NCE",,"FRU","Bishkek"
"2258","BCN","Barcelona","MEX","Mexico City"
"2259","ARH","Arkhangelsk","GVA","Geneva"
"2260","HKG","Hong Kong","LEI","Almeria"
"2261","IFO","Ivano-Frankovsk","GOJ","Nizhniy Novgorod"
"2262","HEL","Vantaa","HAJ","Hanover"
"2263","NCE",,"KHV","Khabarovsk"
"2264","UFA","Ufa","OSL","Îñëî"
"2265","DNK","Dnepropetrovsk","BUE",
"2266","NCE",,"SSH","Sharm El Sheikh"
"2267","ALA","Almaty","HRK","Kharkov"
"2268","HEL","Vantaa","ORL","Orlando"
"2269","AJA","Ajaccio","TIV","Tivat"
"2270","ARH","Arkhangelsk","CMB","Colombo"
"2271","UFA","Ufa","WLG","Wellington"
"2272","MMK","Murmansk","TBW","Tambov"
"2273","MMK","Murmansk","UUD","Ulan-ude"
"2274","KZN","Kazan","JNB",
"2275","NCE",,"ADA","Adana"
"2276","UFA","Ufa","LHE","Lahore"
"2277","IEV","Kiev","ATH","Athens"
"2278","UFA","Ufa","FNC","Funchal"
"2279","IEV","Kiev","TLV","Tel Aviv Yafo"
"2280","BAK",,"TYO",
"2281","DXB","Dubai","JED","Jeddah"
"2282","ROV","Rostov","RGN","Yangon"
"2283","DXB","Dubai","HKT","Phuket"
"2284","ISB","Islamabad","LED","St Petersburg"
"2285","KHI","Karachi","MOW",
"2286","ROV","Rostov","LIM","Lima"
"2287","KZN","Kazan","GVA","Geneva"
"2288","BLR","Bangalore","GOI","Goa"
"2289","JDF","Juiz De Fora","SAO",
"2290","IGU","Iguassu Falls","BSB","Brasilia"
"2291","LIM","Lima","JUL","Juliaca"
"2292","LED","St Petersburg","DBV","Dubrovnik"
"2293","LON",,"KEJ","Kemerovo"
"2294","LWO","Lviv","VIE","Vienna"
"2295","PRG","Prague","MQF","Magnitogorsk"
"2296","PRG","Prague","KKN","Kirkenes"
"2297","KTM","Kathmandu","USM","Koh Samui"
"2298","GOI","Goa","LON",
"2299","KTM","Kathmandu","KBV","Krabi"
"2300","PRG","Prague","TMP","Tampere"
"2301","BRN","Berne","MOW",
"2302","ALA","Almaty","HEL","Vantaa"
"2303","CMB","Colombo","MRV","Mineralnye Vody"
"2304","IGT",,"GOI","Goa"
"2305","CGB","Cuiaba","RIO",
"2306","GOJ","Nizhniy Novgorod","USK","Usinsk"
"2307","RIO",,"MII","Marilia"
"2308","BZG","Bydgoszcz","KRK","Krakow"
"2309","TLV","Tel Aviv Yafo","NSK",
"2310","DXB","Dubai","IST","Istanbul"
"2311","OVD","Oviedo/Aviles","ES",
"2312","KZN","Kazan","SPU","Split"
"2313","NER","Neryungri","IKT","Irkutsk"
"2314","ARH","Arkhangelsk","STO",
"2315","PRG","Prague","IKT","Irkutsk"
"2316","KZN","Kazan","TYO",
"2317","ROV","Rostov","WAW","Warsaw"
"2318","UFA","Ufa","AMS","Amsterdam"
"2319","BEG","Belgrade","TGD","Podgorica"
"2320","OMS","Omsk","BAH","Manama"
"2321","TIV","Tivat","MIL",
"2322","PRG","Prague","KGD","Kaliningrad"
"2323","KZN","Kazan","TGD","Podgorica"
"2324","ROV","Rostov","LIS","Lisbon"
"2325","ROV","Rostov","AUH","Abu Dhabi"
"2326","ROV","Rostov","OSL","Îñëî"
"2327","ROV","Rostov","AMS","Amsterdam"
"2328","TLV","Tel Aviv Yafo","MOW",
"2329","ALA","Almaty","TGD","Podgorica"
"2330","VNO","Vilnius","BER","Berlin"
"2331","NNM","Naryan-Mar","UFA","Ufa"
"2332","NUX","Novy Urengoy","AE",
"2333","UFA","Ufa","EGO","Belgorod"
"2334","RIO",,"OVB","Novosibirsk"
"2335","ROV","Rostov","FNC","Funchal"
"2336","ECN","Lefkosa","LED","St Petersburg"
"2337","ATH","Athens","BRE","Bremen"
"2338","GOJ","Nizhniy Novgorod","SZG","Salzburg"
"2339","GOJ","Nizhniy Novgorod","EDI","Edinburgh"
"2340","NJC","Nizhnevartovsk","USK","Usinsk"
"2341","GOJ","Nizhniy Novgorod","SYD","Sydney"
"2342","GOJ","Nizhniy Novgorod","VIE","Vienna"
"2343","RIO",,"MAO","Manaus"
"2344","IEV","Kiev","MLW","Monrovia"
"2345","GOJ","Nizhniy Novgorod","ROM",
"2346","GDN","Gdansk","EAP",
"2347","LIS","Lisbon","NCE",
"2348","VOZ","Voronezh","DUS","Dusseldorf"
"2349","OPO","Porto","STO",
"2350","ASF","Astrakhan","LJU","Ljubljana"
"2351","ZAD","Zadar","MOW",
"2352","DOK","Donetsk","DRS","Dresden"
"2353","NAN","Nadi","BNE","Brisbane"
"2354","BXU","Butuan","CEB","Cebu"
"2355","RNS","Rennes","MOW",
"2356","DBV","Dubrovnik","MAD","Madrid"
"2357","ZAG","Zagreb","KZN","Kazan"
"2358","TGD","Podgorica","MAD","Madrid"
"2359","TGD","Podgorica","ROV","Rostov"
"2360","BRQ","Brno","ROV","Rostov"
"2361","IST","Istanbul","KZN","Kazan"
"2362","RIO",,"BPS","Porto Seguro"
"2363","KEJ","Kemerovo","BER","Berlin"
"2364","TLV","Tel Aviv Yafo","HTA","Chita"
"2365","GOI","Goa","DOH","Doha"
"2366","RIO",,"SDQ","Santo Domingo"
"2367","NUX","Novy Urengoy","PUJ","Higuey"
"2368","NUX","Novy Urengoy","ETH","Eilat"
"2369","PRG","Prague","PKC","Petropavlovsk-Kamchats"
"2370","SIN","Singapore","HEK","Heihe"
"2371","PRG","Prague","DEL","New Delhi"
"2372","GOI","Goa","MLE","Male"
"2373","PRG","Prague","FLR","Florence"
"2374","GVA","Geneva","BUD","Budapest"
"2375","MIA","Miami","SFO","San Francisco"
"2376","LON",,"HAN","Hanoi"
"2377","SIN","Singapore","SHA","Shanghai"
"2378","IST","Istanbul","ADA","Adana"
"2379","ZRH","Zurich","HAJ","Hanover"
"2380","LON",,"HAJ","Hanover"
"2381","LON",,"SGN","Ho Chi Minh City"
"2382","GOI","Goa","PSA","Pisa"
"2383","ECN","Lefkosa","LWO","Lviv"
"2384","SIN","Singapore","VTE","Vientiane"
"2385","LON",,"BER","Berlin"
"2386","IBZ","Ibiza","SE",
"2387","STO",,"BOO","Bodo"
"2388","KEJ","Kemerovo","BUE",
"2389","KEJ","Kemerovo","BRU","Brussels"
"2390","PHL","Philadelphia","CLE","Cleveland"
"2391","SIN","Singapore","BKI","Kota-Kinabalu"
"2392","GDN","Gdansk","TLV","Tel Aviv Yafo"
"2393","KEJ","Kemerovo","VAR","Varna"
"2394","YTO","Toronto","PUJ","Higuey"
"2395","COK","Kochi","KTM","Kathmandu"
"2396","SNA","Orange County","NYC",
"2397","ECN","Lefkosa","ROV","Rostov"
"2398","SKG","Thessaloniki","EFL","Kefalonia"
"2399","TLV","Tel Aviv Yafo","ROV","Rostov"
"2400","TLV","Tel Aviv Yafo","AER","Adler"
"2401","GOI","Goa","MAA","Chennai/Madras"
"2402","DYR","Anadyr","GDX","Magadan"
"2403","ARH","Arkhangelsk","SCW","Syktyvkar"
"2404","GOI","Goa","SXR","Srinagar"
"2405","KEJ","Kemerovo","MAN","Manchester"
"2406","VNO","Vilnius","YYJ","Victoria"
"2407","KIV","Chisinau","CKY","Conakry"
"2408","WAW","Warsaw","THR","Tehran"
"2409","KEJ","Kemerovo","BUD","Budapest"
"2410","KEJ","Kemerovo","SGN","Ho Chi Minh City"
"2411","FRU","Bishkek","LPB","La Paz"
"2412","RAK","Marrakech","PAR",
"2413","TLV","Tel Aviv Yafo","UUS","Yuzhno-Sakhalinsk"
"2414","NUX","Novy Urengoy","MAD","Madrid"
"2415","TBS","Tbilisi","SPU","Split"
"2416","BKK","Bangkok","PDG","Padang"
"2417","MAN","Manchester","WAW","Warsaw"
"2418","NBO","Nairobi","GOI","Goa"
"2419","RAI","Praia","AER","Adler"
"2420","NBO","Nairobi","MIL",
"2421","NBO","Nairobi","YTO","Toronto"
"2422","NER","Neryungri","MRV","Mineralnye Vody"
"2423","BKK","Bangkok","MES","Medan"
"2424","SZG","Salzburg","ROM",
"2425","OSL","Îñëî","NBC","Naberevnye Chelny"
"2426","ROV","Rostov","KEJ","Kemerovo"
"2427","WAW","Warsaw","VIE","Vienna"
"2428","TLV","Tel Aviv Yafo","KHV","Khabarovsk"
"2429","AER","Adler","DYU","Dushanbe"
"2430","STW","Stavropol","LON",
"2431","AER","Adler","CMB","Colombo"
"2432","KEJ","Kemerovo","LON",
"2433","NER","Neryungri","KRR","Krasnodar"
"2434","GOJ","Nizhniy Novgorod","LON",
"2435","SEA","Seattle","MIA","Miami"
"2436","BEG","Belgrade","TJM","Tyumen"
"2437","SIN","Singapore","TOD","Tioman"
"2438","BKK","Bangkok","MSQ","Minsk"
"2439","KEJ","Kemerovo","EVN","Yerevan"
"2440","TLL","Tallinn","ROM",
"2441","RIO",,"FLN","Florianopolis"
"2442","RIO",,"FRA","Frankfurt"
"2443","GOJ","Nizhniy Novgorod","KGF","Karaganda"
"2444","NUX","Novy Urengoy","TLV","Tel Aviv Yafo"
"2445","ROV","Rostov","KRK","Krakow"
"2446","ROV","Rostov","ABA","Abakan"
"2447","KEJ","Kemerovo","BAK",
"2448","AER","Adler","MIA","Miami"
"2449","SIN","Singapore","MLE","Male"
"2450","SAN","San Diego","LAS","Las Vegas"
"2451","BME","Broome","MEL","Melbourne"
"2452","MSQ","Minsk","KUN","Kaunas"
"2453","KEJ","Kemerovo","HAM","Hamburg"
"2454","TUN","Tunis","MIL",
"2455","TBS","Tbilisi","HEL","Vantaa"
"2456","NUX","Novy Urengoy","SGC","Surgut"
"2457","SCW","Syktyvkar","HRK","Kharkov"
"2458","UFA","Ufa","KJA","Krasnojarsk"
"2459","DOK","Donetsk","IST","Istanbul"
"2460","AGP","Malaga","AQJ","Aqaba"
"2461","AGP","Malaga","ALC","Alicante"
"2462","SCW","Syktyvkar","DOK","Donetsk"
"2463","TJM","Tyumen","MSQ","Minsk"
"2464","GOJ","Nizhniy Novgorod","WAW","Warsaw"
"2465","SIN","Singapore","KUF","Samara"
"2466","BER","Berlin","MNL","Manila"
"2467","SCW","Syktyvkar","SIP","Simferopol"
"2468","KEJ","Kemerovo","MIA","Miami"
"2469","KEJ","Kemerovo","USM","Koh Samui"
"2470","BER","Berlin","DNK","Dnepropetrovsk"
"2471","MIA","Miami","PKC","Petropavlovsk-Kamchats"
"2472","TLV","Tel Aviv Yafo","CNX","Chiang Mai"
"2473","KEJ","Kemerovo","SKD","Samarkand"
"2474","SIN","Singapore","YKS","Yakutsk"
"2475","BTS","Bratislava","UFA","Ufa"
"2476","TNR","Antananarivo","NBO","Nairobi"
"2477","IEV","Kiev","FRA","Frankfurt"
"2478","SIN","Singapore","LAX","Los Angeles"
"2479","BTS","Bratislava","HMA","Khanty-mansiysk"
"2480","VOZ","Voronezh","ABA","Abakan"
"2481","LWO","Lviv","MLE","Male"
"2482","STW","Stavropol","DUS","Dusseldorf"
"2483","IEV","Kiev","LED","St Petersburg"
"2484","BER","Berlin","UUS","Yuzhno-Sakhalinsk"
"2485","TOF","Tomsk","MRS","Marseille"
"2486","KEJ","Kemerovo","AMS","Amsterdam"
"2487","KEJ","Kemerovo","TIV","Tivat"
"2488","DBV","Dubrovnik","RIX","Riga"
"2489","KEJ","Kemerovo","GVA","Geneva"
"2490","HAM","Hamburg","PMI","Palma Mallorca"
"2491","SIN","Singapore","NYC",
"2492","TBS","Tbilisi","ODS","Odessa"
"2493","SIN","Singapore","JOG","Yogyakarta"
"2494","IEV","Kiev","BRE","Bremen"
"2495","WAW","Warsaw","UFA","Ufa"
"2496","WAW","Warsaw","CSY","Cheboksary"
"2497","LJU","Ljubljana","DUS","Dusseldorf"
"2498","KUL","Kuala Lumpur","TLV","Tel Aviv Yafo"
"2499","TOF","Tomsk","NCE",
"2500","KVX","Kirov","MRV","Mineralnye Vody"
"2501","WAW","Warsaw","AER","Adler"
"2502","LCA","Larnaca","LUX","Luxembourg"
"2503","LCA","Larnaca","KTM","Kathmandu"
"2504","SFO","San Francisco","PNH","Phnom Penh"
"2505","SFO","San Francisco","UFA","Ufa"
"2506","TLV","Tel Aviv Yafo","IST","Istanbul"
"2507","WAW","Warsaw","STW","Stavropol"
"2508","LJU","Ljubljana","EVN","Yerevan"
"2509","LJU","Ljubljana","BER","Berlin"
"2510","UFA","Ufa","KRO","Kurgan"
"2511","LCA","Larnaca","LIS","Lisbon"
"2512","LCA","Larnaca","VVO","Vladivostok"
"2513","TCI",,"KUF","Samara"
"2514","BUD","Budapest","TCI",
"2515","NBO","Nairobi","SIP","Simferopol"
"2516","NCL","Newcastle","DOK","Donetsk"
"2517","ETH","Eilat","MOW",
"2518","TJM","Tyumen","PER","Perth"
"2519","LJU","Ljubljana","MUC","Munich"
"2520","UFA","Ufa","MJZ","Mirnyj"
"2521","PRG","Prague","LUX","Luxembourg"
"2522","PRG","Prague","CMB","Colombo"
"2523","CPT","Cape Town","IST","Istanbul"
"2524","LJU","Ljubljana","MSQ","Minsk"
"2525","EDI","Edinburgh","IEV","Kiev"
"2526","BUD","Budapest","CAN","Guangzhou"
"2527","GOJ","Nizhniy Novgorod","NYM","Nadym"
"2528","GOJ","Nizhniy Novgorod","NAL","Nalchik"
"2529","TLL","Tallinn","SOB","Saarmelleek"
"2530","GOJ","Nizhniy Novgorod","NNM","Naryan-Mar"
"2531","TLL","Tallinn","CGN","Cologne"
"2532","AER","Adler","IST","Istanbul"
"2533","BOJ","Bourgas","MMK","Murmansk"
"2534","STW","Stavropol","MUC","Munich"
"2535","UFA","Ufa","GDX","Magadan"
"2536","UFA","Ufa","KRR","Krasnodar"
"2537","NUX","Novy Urengoy","RTW","Saratov"
"2538","OMS","Omsk","VAR","Varna"
"2539","GVA","Geneva","KZN","Kazan"
"2540","BER","Berlin","NYC",
"2541","BER","Berlin","AYT","Antalya"
"2542","ZRH","Zurich","KRR","Krasnodar"
"2543","VIE","Vienna","MSQ","Minsk"
"2544","SCW","Syktyvkar","PAR",
"2545","ROV","Rostov","NYM","Nadym"
"2546","SIN","Singapore","TYO",
"2547","ROV","Rostov","KRO","Kurgan"
"2548","ROV","Rostov","MMK","Murmansk"
"2549","ANK","Ankara","IST","Istanbul"
"2550","GOJ","Nizhniy Novgorod","NBC","Naberevnye Chelny"
"2551","AER","Adler","HKT","Phuket"
"2552","BER","Berlin","HRK","Kharkov"
"2553","HAM","Hamburg","MAD","Madrid"
"2554","TBS","Tbilisi","HRK","Kharkov"
"2555","TLV","Tel Aviv Yafo","BKK","Bangkok"
"2556","TLV","Tel Aviv Yafo","LBD","Khudzhand"
"2557","BLR","Bangalore","MLE","Male"
"2558","AGP","Malaga","TLV","Tel Aviv Yafo"
"2559","AGP","Malaga","MAD","Madrid"
"2560","BCN","Barcelona","LON",
"2561","LCA","Larnaca","VOG","Volgograd"
"2562","LCA","Larnaca","SVX","Ekaterinburg"
"2563","BJS",,"SIN","Singapore"
"2564","WAW","Warsaw","MOW",
"2565","KVX","Kirov","MUC","Munich"
"2566","TLL","Tallinn","BLQ","Bologna"
"2567","SPU","Split","MOW",
"2568","VSG","Lugansk","LWO","Lviv"
"2569","HRK","Kharkov","HMA","Khanty-mansiysk"
"2570","ODS","Odessa","MUC","Munich"
"2571","DBV","Dubrovnik","LED","St Petersburg"
"2572","NCE",,"BLQ","Bologna"
"2573","MRS","Marseille","CAS","Casablanca"
"2574","GOI","Goa","RUH","Riyadh"
"2575","DOK","Donetsk","MSQ","Minsk"
"2576","LJU","Ljubljana","FRA","Frankfurt"
"2577","DOK","Donetsk","TLL","Tallinn"
"2578","TAG","Tagbilaran","MNL","Manila"
"2579","ATH","Athens","AER","Adler"
"2580","GOJ","Nizhniy Novgorod","NJC","Nizhnevartovsk"
"2581","HTA","Chita","AER","Adler"
"2582","IEV","Kiev","PNH","Phnom Penh"
"2583","ATH","Athens","OMS","Omsk"
"2584","ATH","Athens","PEE","Perm"
"2585","GAU","Gawahati","BOM","Mumbai"
"2586","ATH","Athens","SLY","Salekhard"
"2587","KGP","Kogalym","ROV","Rostov"
"2588","VNS","Varanasi","BOM","Mumbai"
"2589","WMI",,"ROM",
"2590","VNS","Varanasi","KTM","Kathmandu"
"2591","ATH","Athens","TJM","Tyumen"
"2592","IEV","Kiev","CMB","Colombo"
"2593","RHO","Rhodes","MOW",
"2594","BJS",,"MEL","Melbourne"
"2595","IEV","Kiev","MRU","Plaisance"
"2596","CLT","Charlotte","ATL","Atlanta"
"2597","CLT","Charlotte","OUD","Oujda"
"2598","VTZ","Vishakhapatnam","BOM","Mumbai"
"2599","WAW","Warsaw","AYT","Antalya"
"2600","JUB","Juba","DXB","Dubai"
"2601","JUB","Juba","MOW",
"2602","JUB","Juba","NBO","Nairobi"
"2603","WAW","Warsaw","BKK","Bangkok"
"2604","SEL",,"OSA",
"2605","IEV","Kiev","CTU","Chengdu"
"2606","JUB","Juba","CAI","Cairo"
"2607","MLA","Gudja","PMI","Palma Mallorca"
"2608","VNS","Varanasi","DEL","New Delhi"
"2609","JUB","Juba","TLV","Tel Aviv Yafo"
"2610","YTO","Toronto","YXU",
"2611","DEL","New Delhi","HAM","Hamburg"
"2612","DEL","New Delhi","HKG","Hong Kong"
"2613","AER","Adler","GVA","Geneva"
"2614","YSJ","Saint John","YTO","Toronto"
"2615","AER","Adler","SEL",
"2616","TBS","Tbilisi","EVN","Yerevan"
"2617","OSL","Îñëî","ARH","Arkhangelsk"
"2618","SNA","Orange County","YTO","Toronto"
"2619","KRT","Khartoum","CAI","Cairo"
"2620","LAX","Los Angeles","TPA","Tampa"
"2621","DEL","New Delhi","TLV","Tel Aviv Yafo"
"2622","WAW","Warsaw","ORL","Orlando"
"2623","STL","St Louis","HKG","Hong Kong"
"2624","GUA","Guatemala City","MOW",
"2625","SYR","Syracuse","ELH","North Eleuthera"
"2626","SPU","Split","AYT","Antalya"
"2627","ZAD","Zadar","PUY","Pula"
"2628","RJK","Rijeka","MOW",
"2629","SPU","Split","AMS","Amsterdam"
"2630","PUY","Pula","ZAG","Zagreb"
"2631","NER","Neryungri","TJM","Tyumen"
"2632","TLL","Tallinn","KZN","Kazan"
"2633","STW","Stavropol","BJS",
"2634","GDN","Gdansk","PMI","Palma Mallorca"
"2635","BSB","Brasilia","LON",
"2636","BSB","Brasilia","DUS","Dusseldorf"
"2637","SSH","Sharm El Sheikh","FRA","Frankfurt"
"2638","RHO","Rhodes","KZN","Kazan"
"2639","SKG","Thessaloniki","TSE","Astana"
"2640","GOI","Goa","BKK","Bangkok"
"2641","GOI","Goa","CMB","Colombo"
"2642","PRG","Prague","KIV","Chisinau"
"2643","NBC","Naberevnye Chelny","IKT","Irkutsk"
"2644","BEY","Beirut","IEV","Kiev"
"2645","STL","St Louis","YXS","Prince George"
"2646","STW","Stavropol","ARH","Arkhangelsk"
"2647","DEL","New Delhi","CCU","Kolkata"
"2648","VIE","Vienna","SXB","Strasbourg"
"2649","SEL",,"AYT","Antalya"
"2650","AER","Adler","TYO",
"2651","AER","Adler","ZRH","Zurich"
"2652","PAR",,"AER","Adler"
"2653","JUB","Juba","IEV","Kiev"
"2654","ARH","Arkhangelsk","CSH","Solovetsky"
"2655","PRG","Prague","FRU","Bishkek"
"2656","GOJ","Nizhniy Novgorod","SIP","Simferopol"
"2657","OVB","Novosibirsk","MIL",
"2658","OVB","Novosibirsk","ROM",
"2659","ROV","Rostov","NJC","Nizhnevartovsk"
"2660","OVB","Novosibirsk","PNH","Phnom Penh"
"2661","OVB","Novosibirsk","GOA","Genova"
"2662","OVB","Novosibirsk","CTA","Catania"
"2663","MIA","Miami","LED","St Petersburg"
"2664","TAS","Tashkent","AKL","Auckland"
"2665","ROV","Rostov","NOZ","Novokuznetsk"
"2666","AER","Adler","SCL","Santiago"
"2667","ROV","Rostov","GOJ","Nizhniy Novgorod"
"2668","LWO","Lviv","STO",
"2669","MEL","Melbourne","ADL","Adelaide"
"2670","PUY","Pula","MOW",
"2671","WAW","Warsaw","NCE",
"2672","WRO","Wroclaw","EVN","Yerevan"
"2673","GDN","Gdansk","MAD","Madrid"
"2674","GDN","Gdansk","AGP","Malaga"
"2675","HAJ","Hanover","MUC","Munich"
"2676","ATH","Athens","ROV","Rostov"
"2677","ATH","Athens","KUF","Samara"
"2678","DEL","New Delhi","MSQ","Minsk"
"2679","DEL","New Delhi","CAI","Cairo"
"2680","MAD","Madrid","TJM","Tyumen"
"2681","OLB","Olbia","MOW",
"2682","WAW","Warsaw","PAR",
"2683","RHO","Rhodes","MSQ","Minsk"
"2684","SCW","Syktyvkar","LAX","Los Angeles"
"2685","CHQ","Chania","MOW",
"2686","OLB","Olbia","HEL","Vantaa"
"2687","OLB","Olbia","PAR",
"2688","SEL",,"MPH","Caticlan"
"2689","SCW","Syktyvkar","CEK","Chelyabinsk"
"2690","TOF","Tomsk","BUD","Budapest"
"2691","CMB","Colombo","LED","St Petersburg"
"2692","KVD","Gyandzha","ROV","Rostov"
"2693","ODS","Odessa","MSQ","Minsk"
"2694","DFW","Dallas","NYC",
"2695","LPP","Lappeenranta","DPS","Denpasar"
"2696","LYS","Lyon","TCI",
"2697","SIP","Simferopol","FUN","Funafuti Atol"
"2698","BJS",,"TAG","Tagbilaran"
"2699","UUD","Ulan-ude","SHE","Shenyang"
"2700","OVB","Novosibirsk","REP","Siem Reap"
"2701","DOK","Donetsk","MIA","Miami"
"2702","DEL","New Delhi","UFA","Ufa"
"2703","RHO","Rhodes","BRU","Brussels"
"2704","DUS","Dusseldorf","LCA","Larnaca"
"2705","DUS","Dusseldorf","ARH","Arkhangelsk"
"2706","SKG","Thessaloniki","HAM","Hamburg"
"2707","NUX","Novy Urengoy","MIL",
"2708","TOF","Tomsk","DOK","Donetsk"
"2709","GDN","Gdansk","MLA","Gudja"
"2710","DUS","Dusseldorf","NIC","Nicosia"
"2711","FRA","Frankfurt","STO",
"2712","STW","Stavropol","HAJ","Hanover"
"2713","VOZ","Voronezh","TSE","Astana"
"2714","CGN","Cologne","BRN","Berne"
"2715","KRT","Khartoum","WAS",
"2716","GDN","Gdansk","LCA","Larnaca"
"2717","UUD","Ulan-ude","AMS","Amsterdam"
"2718","UUD","Ulan-ude","DXB","Dubai"
"2719","DUS","Dusseldorf","STO",
"2720","HAK","Haikou","HRK","Kharkov"
"2721","SKG","Thessaloniki","TLL","Tallinn"
"2722","JSI","Skiathos","MOW",
"2723","JTR","Santorini (Thira)","MSQ","Minsk"
"2724","BUS","Batumi","MAD","Madrid"
"2725","JAI","Jaipur","TRV","Trivandrum"
"2726","DEL","New Delhi","IXZ","Port Blair"
"2727","GOI","Goa","DXB","Dubai"
"2728","HLD","Hailar","DLC","Dalian"
"2729","BKK","Bangkok","TNA","Jinan"
